dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-22T00:06:00.290,19963,-68,24,14,Fertile Pasture,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,3. Snow Haven,2010-07-10T16:14:28.993,29567,0,0
2024-04-22T00:06:00.290,42723,-68,38,14,Fertile Pasture,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,7. Slate Haven,2011-02-24T10:17:34.550,24935,0,0
2024-04-22T00:06:00.290,1179,-413,-415,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Jerusalem,2010-03-12T17:18:16.237,28853,0,0
2024-04-22T00:06:00.290,10117,-400,-422,14,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Lima S,2010-04-28T11:21:24.507,26498,0,0
2024-04-22T00:06:00.290,17217,-389,-410,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Madrid,2010-06-19T20:42:20.773,25903,0,0
2024-04-22T00:06:00.290,18179,-431,-427,17,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Nice P,2010-06-25T22:45:54.413,26978,0,0
2024-04-22T00:06:00.290,39011,-473,-415,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Quimper,2011-01-15T08:11:31.643,29523,0,0
2024-04-22T00:06:00.290,83030,-499,-409,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Rome BT,2011-08-27T11:06:57.983,27876,0,0
2024-04-22T00:06:00.290,213467,-430,-381,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Sparta,2012-08-18T00:07:50.293,28258,0,0
2024-04-22T00:06:00.290,321421,-409,-368,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Old Avalon Al,2014-08-18T11:02:57.707,28258,1,0
2024-04-22T00:06:00.290,355617,-403,-403,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Tipperary Al,2015-03-18T23:36:41.890,27304,0,0
2024-04-22T00:06:00.290,366934,-473,-410,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Uncton,2015-05-18T13:42:42.867,29452,0,0
2024-04-22T00:06:00.290,403034,-434,-369,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Wales Sp Sp,2016-01-17T05:45:26.903,27995,0,0
2024-04-22T00:06:00.290,481214,-513,-384,4,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Chelsea S,2018-05-27T23:52:20.120,7976,0,0
2024-04-22T00:06:00.290,1234,-420,-416,17,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Paladia,2010-03-13T13:56:48.943,28853,0,0
2024-04-22T00:06:00.290,31470,-425,-374,13,Bountiful Land,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Victoria B f,2010-10-12T02:04:35.250,28853,0,0
2024-04-22T00:06:00.290,213521,-416,-380,13,Bountiful Land,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,York,2012-08-18T03:09:56.347,28475,0,0
2024-04-22T00:06:00.290,363482,-543,-301,13,Bountiful Land,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Arundel,2015-04-27T21:38:39.517,28853,0,0
2024-04-22T00:06:00.290,467899,-388,-384,4,Fertile Orchard,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Hampstead,2017-11-20T16:27:57.407,27995,0,0
2024-04-22T00:06:00.290,2242,280,-266,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P5 Fandango,2010-03-28T09:07:56.027,18339,0,0
2024-04-22T00:06:00.290,9956,364,-255,13,Bountiful Land,7,Plains,2224,Rupe,Human,0,,,0,P2 Shurdie,2010-04-27T11:36:12.583,17733,0,0
2024-04-22T00:06:00.290,18532,921,944,2,Plains,7,Plains,2224,Rupe,Human,0,,,0,Quaint,2010-06-28T16:58:15.270,19805,0,0
2024-04-22T00:06:00.290,20293,342,-245,17,Fertile Ground,7,Plains,2224,Rupe,Human,0,,,0,P4 Ant,2010-07-13T06:21:57.033,20208,0,0
2024-04-22T00:06:00.290,23520,292,-278,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P1 Rupesville T,2010-08-06T01:59:09.870,19342,0,0
2024-04-22T00:06:00.290,31325,-76,-72,4,Alluvial Plain,7,Plains,2224,Rupe,Human,0,,,0,MK R. L. H. E,2010-10-10T01:53:07.290,22022,1,0
2024-04-22T00:06:00.290,72503,993,978,58,Plains,7,Plains,2224,Rupe,Human,0,,,0,Quoniam,2011-08-11T03:47:05.427,21351,0,0
2024-04-22T00:06:00.290,268177,291,-248,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P7 Frottage,2013-02-11T12:00:58.390,21078,0,0
2024-04-22T00:06:00.290,302686,297,-258,17,Fertile Ground,7,Plains,2224,Rupe,Human,0,,,0,P8 Goodison,2014-01-31T20:35:19.123,23643,0,0
2024-04-22T00:06:00.290,358409,263,-284,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P3 Moe\'s Tavern,2015-04-01T19:27:58.393,16484,0,0
2024-04-22T00:06:00.290,361771,932,940,37,Plains,7,Plains,2224,Rupe,Human,0,,,0,Quaff,2015-04-17T16:16:48.687,15289,0,0
2024-04-22T00:06:00.290,363279,-118,-416,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,TC Dauntless,2015-04-26T20:59:27.770,18457,0,0
2024-04-22T00:06:00.290,365342,700,253,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Tao Tremor,2015-05-08T12:28:57.030,17478,0,0
2024-04-22T00:06:00.290,368359,265,-255,13,Bountiful Land,7,Plains,2224,Rupe,Human,0,,,0,Lao Tumult,2015-05-28T03:00:24.480,3421,0,0
2024-04-22T00:06:00.290,370840,-121,-67,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,MK Laugh,2015-06-14T07:13:58.167,19861,0,0
2024-04-22T00:06:00.290,373692,376,-253,58,Plains,7,Plains,2224,Rupe,Human,0,,,0,P11 Aggravated,2015-07-01T04:06:31.843,22421,0,0
2024-04-22T00:06:00.290,376171,284,-171,13,Bountiful Land,7,Plains,2224,Rupe,Human,0,,,0,P6 Calaboose,2015-07-15T10:00:00.143,17254,0,0
2024-04-22T00:06:00.290,379462,82,-8,49,Rocky Outcrop,3,Large Hill,2224,Rupe,Human,0,,,0,Lao Thunder E,2015-08-03T09:11:44.110,3117,0,0
2024-04-22T00:06:00.290,382955,168,-216,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P10 Acclimate,2015-08-22T00:20:24.430,14862,0,0
2024-04-22T00:06:00.290,386119,792,174,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Lao Tawny S,2015-09-10T21:22:49.493,18429,0,0
2024-04-22T00:06:00.290,390528,424,-245,27,Sharp Crags,2,Small Mountain,2224,Rupe,Human,0,,,0,P P,2015-10-11T15:32:40.660,19136,0,0
2024-04-22T00:06:00.290,393787,317,-226,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Primeval,2015-11-05T02:36:56.937,18227,0,0
2024-04-22T00:06:00.290,402692,234,-306,31,Clearing,7,Plains,2224,Rupe,Human,0,,,0,Mal Juryman,2016-01-14T18:37:42.127,3098,0,0
2024-04-22T00:06:00.290,409160,656,238,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Tao Tired HMS 3,2016-03-08T12:53:44.850,19769,0,0
2024-04-22T00:06:00.290,420447,700,248,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Tao Jammie Dodger S 2,2016-07-08T18:09:40.040,16824,0,0
2024-04-22T00:06:00.290,424705,387,-247,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P12 Angst,2016-09-02T12:54:01.830,10835,0,0
2024-04-22T00:06:00.290,429452,426,-291,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,Pee Wee,2016-11-06T12:39:56.167,10800,0,0
2024-04-22T00:06:00.290,432390,270,-291,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,P9 Abrogate,2016-12-10T07:01:06.657,12213,0,0
2024-04-22T00:06:00.290,439342,-118,-60,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,MK Lazy,2017-01-28T11:49:11.477,20850,0,0
2024-04-22T00:06:00.290,444122,-112,-423,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,TC Darkling,2017-03-04T20:05:58.797,18989,0,0
2024-04-22T00:06:00.290,445551,-115,-413,14,Fertile Pasture,7,Plains,2224,Rupe,Human,0,,,0,TC Damaged c,2017-03-16T18:40:54.467,19175,0,0
2024-04-22T00:06:00.290,2329,-40,-85,12,Abundant Crops,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,1.Able,2010-03-29T08:32:52.250,20931,0,0
2024-04-22T00:06:00.290,11745,-37,-61,4,Bountiful Land,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,2.Baker,2010-05-09T16:59:03.780,25951,0,0
2024-04-22T00:06:00.290,18588,-30,-29,14,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,5.George,2010-06-29T02:48:29.360,26942,0,1
2024-04-22T00:06:00.290,27505,-167,-397,4,Abundant Crops,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,3.Dog,2010-08-31T13:44:31.087,21380,0,0
2024-04-22T00:06:00.290,34982,-526,-1,4,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,4.Easy,2010-11-20T11:41:33.700,25572,0,0
2024-04-22T00:06:00.290,149181,-673,-109,4,Abundant Crops,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,6.Zebra,2012-01-13T12:38:45.537,24089,1,0
2024-04-22T00:06:00.290,273487,-700,42,4,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,9.Muggleswick,2013-03-24T10:15:09.340,24971,0,0
2024-04-22T00:06:00.290,307362,-7,360,12,Abundant Crops,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,8.Chevy,2014-03-17T11:15:41.297,22886,0,0
2024-04-22T00:06:00.290,363409,290,213,4,Tundra,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,7.Tarragon,2015-04-27T13:27:37.820,24095,0,0
2024-04-22T00:06:00.290,554189,-37,-39,4,Abundant Crops,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,5.Huggle,2022-09-17T13:06:38.767,25459,0,0
2024-04-22T00:06:00.290,554484,-33,-37,4,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,5.Horn,2022-09-26T13:00:15.203,24290,0,0
2024-04-22T00:06:00.290,13442,361,-390,4,Forested Hilltop,10,Large Forest,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Thornfalcon,2010-05-23T20:54:56.950,18568,0,0
2024-04-22T00:06:00.290,18344,360,-391,4,Dense Forest,10,Large Forest,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Henlade,2010-06-27T07:35:55.800,19585,1,0
2024-04-22T00:06:00.290,21174,381,-415,11,Heavy Clay Seam,4,Small Hill,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Creech,2010-07-18T22:20:40.720,12625,0,0
2024-04-22T00:06:00.290,34879,362,-393,4,Mountains,2,Small Mountain,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Monkton,2010-11-17T22:56:37.253,18859,0,0
2024-04-22T00:06:00.290,37027,234,-357,28,Treacherous Mountains,2,Small Mountain,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Ham,2010-12-18T10:53:06.360,16452,0,0
2024-04-22T00:06:00.290,411823,382,-405,10,Turned Clay,3,Large Hill,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Fivehead,2016-04-02T13:08:26.983,9389,0,0
2024-04-22T00:06:00.290,416404,-911,10,7,Abundant Clay,3,Large Hill,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Prima Luna,2016-05-20T22:49:20.530,25314,0,0
2024-04-22T00:06:00.290,3464,412,-293,4,Fertile Pasture,7,Plains,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,Balcora,2010-04-04T14:33:21.623,30703,0,0
2024-04-22T00:06:00.290,11177,354,-332,4,Mountains,2,Small Mountain,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Xorlarrin,2010-05-05T10:37:11.923,23244,1,0
2024-04-22T00:06:00.290,18400,323,-407,104,Light Tropical Cover,6,Small Forest,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Do\'Urden,2010-06-27T15:58:15.337,27563,0,0
2024-04-22T00:06:00.290,23878,366,-331,4,Mountains,2,Small Mountain,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Baenre,2010-08-08T12:44:30.130,24314,0,0
2024-04-22T00:06:00.290,30237,357,-312,4,Mountains,2,Small Mountain,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Mizzrym,2010-09-26T07:28:50.213,21615,0,0
2024-04-22T00:06:00.290,36979,481,-333,26,Lonely Peaks,1,Large Mountain,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Oblodra,2010-12-16T14:25:41.353,24828,0,0
2024-04-22T00:06:00.290,52320,477,-338,4,Alluvial Plain,7,Plains,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Hun\'ett,2011-05-15T17:22:44.677,24775,0,0
2024-04-22T00:06:00.290,169695,417,-325,4,Fertile Ground,7,Plains,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Agrach Dyrr,2012-03-16T07:05:16.450,29796,0,0
2024-04-22T00:06:00.290,280354,458,-334,17,Fertile Ground,7,Plains,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Vandree,2013-05-10T03:10:53.377,27130,0,0
2024-04-22T00:06:00.290,431153,364,-383,4,Lonely Peaks,1,Large Mountain,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Duskryn,2016-11-26T04:58:22.660,25346,0,0
2024-04-22T00:06:00.290,488052,384,-352,4,Dense Forest,10,Large Forest,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House DeVir,2018-08-30T10:42:15.183,26930,0,0
2024-04-22T00:06:00.290,548647,379,-338,4,Wooded Quarry,3,Large Hill,3423,Smoking GNU,Dwarf,42,Dwarven Lords,Dlord,0.04,House Nasadra,2022-04-02T10:46:06.157,19014,0,0
2024-04-22T00:06:00.290,4326,-92,-147,4,Plains,7,Plains,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 1,2010-04-07T02:47:02.203,25519,1,0
2024-04-22T00:06:00.290,26117,-87,-149,4,Fertile Ground,7,Plains,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 2,2010-08-22T15:20:17.377,26798,0,0
2024-04-22T00:06:00.290,63020,-95,-156,4,Lonely Peaks,1,Large Mountain,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 3,2011-06-28T14:24:48.583,25283,0,0
2024-04-22T00:06:00.290,70191,-84,-146,4,Rocky Outcrop,3,Large Hill,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 4,2011-07-29T14:15:01.313,25903,0,0
2024-04-22T00:06:00.290,108922,-101,-150,4,Dense Forest,10,Large Forest,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 5,2011-10-07T15:25:47.613,18447,0,0
2024-04-22T00:06:00.290,166400,-97,-143,4,Clay Seam,4,Small Hill,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 6,2012-03-05T13:35:58.893,12585,0,0
2024-04-22T00:06:00.290,206984,-91,-153,4,Plains,7,Plains,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 7,2012-07-24T13:03:59.927,11250,0,0
2024-04-22T00:06:00.290,301034,-88,-143,4,Plains,7,Plains,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 8,2014-01-13T14:19:26.160,25345,0,0
2024-04-22T00:06:00.290,426433,-101,-155,4,Treacherous Mountains,2,Small Mountain,4277,el_fortin,Human,153,Murder of Crows,mCrow,0.00,el_fortin 9,2016-09-27T20:56:41.577,25835,0,0
2024-04-22T00:06:00.290,4510,573,-90,12,Abundant Crops,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Tan Castle - ED,2010-04-07T21:10:20.190,13583,0,0
2024-04-22T00:06:00.290,13222,650,-40,13,Bountiful Land,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Tanville - BOE,2010-05-21T18:53:04.553,26015,0,0
2024-04-22T00:06:00.290,16217,647,-50,14,Fertile Pasture,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Tan Valley - BOE - S1EB,2010-06-13T14:59:26.360,26933,0,0
2024-04-22T00:06:00.290,22730,645,-12,14,Fertile Pasture,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Tan Dale - ED,2010-08-01T10:08:46.230,17623,0,0
2024-04-22T00:06:00.290,28515,638,-44,13,Bountiful Land,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Tan Town - BOE,2010-09-08T11:03:45.510,27527,1,0
2024-04-22T00:06:00.290,36481,708,-38,14,Fertile Pasture,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,S.W. Tan - ED,2010-12-04T22:06:00.873,24038,0,0
2024-04-22T00:06:00.290,37542,638,-39,12,Abundant Crops,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,Northside River Tan ED,2010-12-30T20:19:58.357,26657,0,0
2024-04-22T00:06:00.290,40835,565,-160,14,Fertile Pasture,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,TAN.ED,2011-01-28T08:38:38.503,24986,0,0
2024-04-22T00:06:00.290,64599,520,130,12,Abundant Crops,7,Plains,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,North Tan ED,2011-07-05T23:26:12.833,22702,0,0
2024-04-22T00:06:00.290,290782,583,-97,27,Sharp Crags,2,Small Mountain,4455,Tanis,Elf,1118,Order of the Owl,OotO,0.00,River Town - BOE,2013-09-11T14:27:05.697,15606,0,0
2024-04-22T00:06:00.290,5568,500,138,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,VanHise,2010-04-10T19:18:47.777,19085,0,0
2024-04-22T00:06:00.290,13051,488,142,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,VanVleck,2010-05-19T19:28:06.260,18490,0,0
2024-04-22T00:06:00.290,20779,449,25,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,The Needle,2010-07-16T00:45:39.550,22206,0,0
2024-04-22T00:06:00.290,28639,409,104,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,The Orchard,2010-09-09T14:43:05.850,22223,1,0
2024-04-22T00:06:00.290,32567,400,142,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,Glacial Stairway,2010-10-25T21:02:43.503,21793,0,0
2024-04-22T00:06:00.290,43556,453,127,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,The Taken,2011-03-11T22:35:39.253,18516,0,0
2024-04-22T00:06:00.290,69630,539,134,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,Mountain Home,2011-07-26T05:17:52.227,22557,0,0
2024-04-22T00:06:00.290,140604,450,124,17,Fertile Ground,7,Plains,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,Brother\'s Keeper,2011-12-14T09:36:24.637,26648,0,0
2024-04-22T00:06:00.290,561753,510,125,52,Thick Forest,10,Large Forest,5494,Luc_,Dwarf,1118,Order of the Owl,OotO,0.00,Slipknot,2023-05-01T18:09:38.417,3188,0,0
2024-04-22T00:06:00.290,13192,73,-48,13,Bountiful Land,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,9. Valkyrie,2010-05-21T12:06:31.760,24116,0,0
2024-04-22T00:06:00.290,18457,-195,-251,4,Bountiful Land,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,2. Valparaiso,2010-06-27T22:14:28.357,25098,0,0
2024-04-22T00:06:00.290,24736,70,-56,4,Fertile Orchard,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,6. Valiance,2010-08-13T05:14:01.597,23072,0,0
2024-04-22T00:06:00.290,36907,68,-58,14,Fertile Pasture,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,4. Valthor,2010-12-14T13:37:19.833,22758,0,0
2024-04-22T00:06:00.290,43832,49,-54,17,Fertile Ground,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,5. Valentino,2011-03-18T09:34:04.857,22362,0,0
2024-04-22T00:06:00.290,56775,-8,-297,4,Fertile Ground,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,8. Valronan,2011-06-03T00:17:42.550,23333,1,0
2024-04-22T00:06:00.290,153444,-6,-306,4,Fertile Ground,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,7. Valediction,2012-01-21T03:15:51.513,23064,0,0
2024-04-22T00:06:00.290,272827,72,-51,4,Fertile Ground,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,3. Valdemort,2013-03-19T04:53:01.437,25124,0,0
2024-04-22T00:06:00.290,431406,7,-304,4,Bountiful Land,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,1. Valhallow,2016-11-28T20:30:52.520,21454,0,0
2024-04-22T00:06:00.290,457764,-202,-252,17,Fertile Ground,7,Plains,5995,Rijk,Human,1799,Achaean\'s Associates,*AA*,0.00,0. Valor,2017-07-18T09:29:38.753,24682,0,0
2024-04-22T00:06:00.290,6858,-86,209,17,Fertile Ground,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Rookery,2010-04-14T19:21:50.957,25753,0,0
2024-04-22T00:06:00.290,13017,-100,213,58,Plains,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Mul Town,2010-05-19T15:38:57.750,27816,0,0
2024-04-22T00:06:00.290,18294,-115,203,9,Clay Seam,4,Small Hill,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Emberton,2010-06-26T23:27:41.573,27214,0,0
2024-04-22T00:06:00.290,29262,-120,188,27,Sharp Crags,2,Small Mountain,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Quag Keep,2010-09-14T23:20:24.367,27823,0,0
2024-04-22T00:06:00.290,32165,-99,197,5,Plains,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Murder Hub,2010-10-21T18:11:37.973,31315,0,0
2024-04-22T00:06:00.290,376945,-138,174,58,Plains,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Bywater,2015-07-20T02:59:07.313,29306,0,0
2024-04-22T00:06:00.290,388901,-120,169,49,Rocky Outcrop,3,Large Hill,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,A Murder Capital,2015-09-28T22:09:59.990,27150,1,1
2024-04-22T00:06:00.290,389513,-101,187,56,Wooded Glade,6,Small Forest,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Forest Savage,2015-10-03T18:53:25.730,25537,0,0
2024-04-22T00:06:00.290,399225,-97,201,30,Scrubland,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Mallus,2015-12-17T17:14:10.127,25438,0,0
2024-04-22T00:06:00.290,408950,-127,180,27,Sharp Crags,2,Small Mountain,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Caerbannog,2016-03-06T16:37:01.543,25084,0,0
2024-04-22T00:06:00.290,511778,-104,167,35,Plains,7,Plains,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,Haverak,2019-11-30T02:48:05.100,22974,0,0
