dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2021-03-07T00:07:14.807,281245,-11,-825,13,Bountiful Land,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,S1-PoodleSlot-O,2013-05-19T00:59:40.720,30360,0,0
2021-03-07T00:07:14.807,403533,-508,-798,4,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-PoodleLucens2-D,2016-01-20T21:19:39.853,30918,0,0
2021-03-07T00:07:14.807,403747,-512,-805,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-PoodleLucens1-O,2016-01-22T15:28:37.100,31171,0,0
2021-03-07T00:07:14.807,406907,-538,-764,4,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-PoodlePurple-O,2016-02-17T19:32:54.170,31202,0,0
2021-03-07T00:07:14.807,420098,-29,-816,4,Bountiful Land,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,S1-PoodleTxen  D,2016-07-04T04:14:55.360,31167,0,0
2021-03-07T00:07:14.807,420114,-36,-809,4,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,S1-PoodleSutats O,2016-07-04T09:20:37.203,31700,0,0
2021-03-07T00:07:14.807,431771,-356,-422,13,Bountiful Land,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,NW1-PoodletonOnSea-O-G,2016-12-03T06:38:26.930,32654,0,0
2021-03-07T00:07:14.807,454062,-621,-398,4,Sharp Crags,2,Small Mountain,17,KillerPoodle,Human,1,Harmless?,H?,0.00,NW2-PoodletonOnWye-O Alem,2017-06-08T12:48:43.603,33176,0,0
2021-03-07T00:07:14.807,460487,6,-843,4,Fertile Ground,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,S1-Poodleton-D LA,2017-08-22T12:01:37.493,31719,0,0
2021-03-07T00:07:14.807,474686,-473,-801,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-PoodLoutropolis-O,2018-02-22T05:13:19.130,31176,0,0
2021-03-07T00:07:14.807,476787,-248,-714,4,Fertile Ground,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW5-PoodleTess LACA,2018-03-22T04:35:01.363,31221,0,0
2021-03-07T00:07:14.807,503150,-378,-295,4,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,.NW1-PoodleJon-O,2019-05-30T00:16:12.767,30886,0,0
2021-03-07T00:07:14.807,518470,-439,-372,4,Plains,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,.NW1-PoodleHelmei-D,2020-04-17T03:31:43.160,24756,0,0
2021-03-07T00:07:14.807,32,-535,-778,14,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Callousopia,2010-02-23T05:46:56.820,27153,0,0
2021-03-07T00:07:14.807,7516,-51,-824,13,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Obdurateopolis,2010-04-17T07:34:03.620,26686,0,0
2021-03-07T00:07:14.807,13120,-306,-465,17,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Insensateopolis,2010-05-20T16:38:49.493,26711,0,0
2021-03-07T00:07:14.807,27855,-539,-782,13,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Apathyopolis,2010-09-02T19:32:40.800,27193,0,0
2021-03-07T00:07:14.807,41355,-536,-782,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Barbarous,2011-02-02T05:23:06.557,29045,1,0
2021-03-07T00:07:14.807,158315,-52,-829,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Steelyopolis,2012-02-10T05:57:48.423,28840,0,0
2021-03-07T00:07:14.807,319347,-313,-462,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Indurateopolis,2014-07-20T16:54:44.183,27064,0,0
2021-03-07T00:07:14.807,358106,-535,-775,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Agnostic,2015-03-31T03:27:48.770,27289,0,0
2021-03-07T00:07:14.807,390417,-530,-780,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Brutalopolis,2015-10-10T19:48:15.873,27348,0,0
2021-03-07T00:07:14.807,450875,-541,-776,4,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Carelessopolis,2017-05-06T06:52:23.133,27818,0,0
2021-03-07T00:07:14.807,475340,-548,-777,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Cold,2018-03-02T17:08:16.947,25897,0,0
2021-03-07T00:07:14.807,499147,-527,-767,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Antilles North,2019-03-11T18:42:57.847,26585,0,0
2021-03-07T00:07:14.807,526990,-524,-778,4,Abundant Crops,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Castle Aaaaaah,2020-09-28T23:19:01.353,14359,0,0
2021-03-07T00:07:14.807,78,-538,-676,14,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW2-Pit 1-D2,2010-02-25T05:46:06.120,31187,0,0
2021-03-07T00:07:14.807,9910,-574,-649,4,Bountiful Land,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW2-Pit 4-O1,2010-04-27T02:35:31.923,31862,0,0
2021-03-07T00:07:14.807,12020,-68,-829,14,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,S1-Pit 5-D LA,2010-05-12T05:41:01.810,30448,0,0
2021-03-07T00:07:14.807,14613,-48,-803,14,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,S1-Pit 6-D2,2010-06-03T21:46:18.037,31168,0,0
2021-03-07T00:07:14.807,21858,-490,-696,4,Plains,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW2-Pit 7-O - Trade,2010-07-24T05:57:02.760,31256,1,0
2021-03-07T00:07:14.807,29541,-565,-661,14,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW2-White-D2,2010-09-17T18:31:07.197,31176,0,0
2021-03-07T00:07:14.807,282529,-242,-700,14,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW5-Wisdom LA,2013-06-01T02:14:43.037,30873,0,0
2021-03-07T00:07:14.807,317053,-572,-655,17,Fertile Ground,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW2-Vultures,2014-06-23T16:57:47.310,31192,0,0
2021-03-07T00:07:14.807,317980,-42,-807,13,Bountiful Land,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,S1-InMemoryOfSilver Alem,2014-07-03T18:07:19.790,31209,0,0
2021-03-07T00:07:14.807,420164,6,-816,4,Fertile Ground,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,S1-Diap Ergy Rats,2016-07-05T04:38:29.573,31216,0,0
2021-03-07T00:07:14.807,457947,-613,-415,13,Bountiful Land,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,NW2-Zepsilon-Sw Alem,2017-07-20T17:32:17.713,32232,0,0
2021-03-07T00:07:14.807,460314,-312,-711,4,Abundant Crops,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW5-Alagadi,2017-08-20T00:46:30.170,33148,0,0
2021-03-07T00:07:14.807,463215,-60,-827,4,Abundant Crops,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,S1-Eurikwood-O,2017-09-25T13:20:03.963,31752,0,0
2021-03-07T00:07:14.807,473274,-488,-761,4,Bountiful Land,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,SW1-FortLilke-D Alem,2018-02-02T23:54:10.620,31203,0,0
2021-03-07T00:07:14.807,503151,-376,-328,4,Fertile Pasture,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,.NW1 - Jonathan,2019-05-30T00:18:05.687,29149,0,0
2021-03-07T00:07:14.807,518430,-425,-411,13,Bountiful Land,7,Plains,78,Amorphias,Orc,1,Harmless?,H?,0.00,.Liang Bua ID,2020-04-16T13:05:27.857,24342,0,0
2021-03-07T00:07:14.807,633,444,-949,14,Fertile Pasture,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Hanko C,2010-03-05T06:40:50.240,18607,0,0
2021-03-07T00:07:14.807,6228,596,-855,58,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Kem Turku C BH,2010-04-12T20:02:40.147,15311,0,0
2021-03-07T00:07:14.807,13199,432,-961,16,Alluvial Plain,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Underworld C,2010-05-21T15:07:16.263,19152,0,0
2021-03-07T00:07:14.807,18330,98,-97,58,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,MK North Extinction C HH,2010-06-27T05:36:27.037,19893,0,0
2021-03-07T00:07:14.807,23207,429,-923,29,Mountains,2,Small Mountain,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Helsinki BSLB,2010-08-04T07:39:30.797,19105,0,0
2021-03-07T00:07:14.807,27644,440,-938,14,Fertile Pasture,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Elf Town R HH BB,2010-09-01T07:49:40.807,18229,0,0
2021-03-07T00:07:14.807,35030,-51,38,4,Bountiful Land,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,MK Paradise Kingdom CS,2010-11-21T08:11:07.480,21498,0,0
2021-03-07T00:07:14.807,43686,453,-929,6,Rich Clay Seam,3,Large Hill,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Elf Heaven C HH BSW,2011-03-15T03:42:41.743,19998,0,0
2021-03-07T00:07:14.807,49645,98,-105,58,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,MK South Extinction C,2011-05-03T23:40:54.750,20540,0,0
2021-03-07T00:07:14.807,322473,427,-937,29,Mountains,2,Small Mountain,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Tr Victor\'s KingdomR BSLC,2014-09-02T23:43:34.647,18015,0,0
2021-03-07T00:07:14.807,450075,439,-916,8,Exposed Clay,4,Small Hill,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome East Outpost C,2017-04-27T03:42:24.423,18417,0,0
2021-03-07T00:07:14.807,452591,-97,-422,12,Abundant Crops,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,LightStorm R,2017-05-23T16:03:15.690,21043,0,0
2021-03-07T00:07:14.807,453360,447,-910,30,Scrubland,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Ville C HS BA,2017-05-31T13:24:03.727,18224,0,0
2021-03-07T00:07:14.807,454069,-188,-432,4,Fertile Ground,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,LightKalle C D HS,2017-06-08T14:21:23.453,22821,1,0
2021-03-07T00:07:14.807,454935,-190,-416,4,Fertile Ground,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,LightWood C,2017-06-18T13:07:42.197,24434,0,0
2021-03-07T00:07:14.807,456641,439,-933,35,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Haven R HM,2017-07-05T02:22:13.720,19568,0,0
2021-03-07T00:07:14.807,463413,451,-914,14,Fertile Pasture,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trom KirkkonummC  HS BBHE,2017-09-28T00:19:53.870,21555,0,0
2021-03-07T00:07:14.807,465449,426,-944,38,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Espoo C HH BW,2017-10-23T09:36:21.010,18714,0,0
2021-03-07T00:07:14.807,468527,72,-22,58,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,MK West Outpost S,2017-11-28T17:17:36.270,20184,0,0
2021-03-07T00:07:14.807,470934,442,-913,14,Fertile Pasture,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Vaasa,2017-12-31T17:24:07.590,15912,0,0
2021-03-07T00:07:14.807,472683,433,-951,58,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Lohja R,2018-01-25T14:47:31.940,19262,0,0
2021-03-07T00:07:14.807,475442,593,-845,13,Bountiful Land,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Kem Rauma C,2018-03-04T00:27:47.093,15855,0,0
2021-03-07T00:07:14.807,478193,439,-907,38,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Kasnäs C HM BS,2018-04-11T17:45:22.127,19844,0,0
2021-03-07T00:07:14.807,481132,432,-945,8,Exposed Clay,4,Small Hill,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Högsåra C,2018-05-26T22:53:27.157,19569,0,0
2021-03-07T00:07:14.807,485001,441,-923,7,Abundant Clay,3,Large Hill,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Elf C,2018-07-17T03:51:37.390,18097,0,0
2021-03-07T00:07:14.807,487216,594,-831,17,Fertile Ground,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Kem Tukholma C,2018-08-15T10:10:33.737,14962,0,0
2021-03-07T00:07:14.807,490095,419,-940,2,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Castle C,2018-09-30T05:32:41.480,18625,0,0
2021-03-07T00:07:14.807,491082,450,-922,13,Bountiful Land,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Pori C,2018-10-18T19:04:33.150,12596,0,0
2021-03-07T00:07:14.807,492069,-97,-405,4,Bountiful Land,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,LightCalco C,2018-11-05T18:16:54.850,22320,0,0
2021-03-07T00:07:14.807,492879,-90,-462,4,Fertile Ground,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,LightFerrum C,2018-11-18T12:08:54.910,23381,0,0
2021-03-07T00:07:14.807,494029,444,-962,1,Plains,7,Plains,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Trome Bellum C,2018-12-08T23:54:04.853,20822,0,0
2021-03-07T00:07:14.807,495134,-397,-351,4,Bleak Mountains,1,Large Mountain,633,cuzdeath,Elf,1985,Davy Jones\' Locker,RUM,0.00,Light Garrita R,2018-12-30T08:13:25.093,21696,0,0
2021-03-07T00:07:14.807,745,237,-2867,36,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,2 Dochara,2010-03-06T21:06:19.140,10092,0,0
2021-03-07T00:07:14.807,12013,-368,-428,2,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Caradoc,2010-05-12T02:30:16.260,20140,0,0
2021-03-07T00:07:14.807,33077,-358,-440,17,Fertile Ground,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Sartahk,2010-10-31T04:38:57.850,28107,1,0
2021-03-07T00:07:14.807,55739,-363,-440,14,Fertile Pasture,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Kato,2011-05-29T20:23:10.163,23559,0,0
2021-03-07T00:07:14.807,142644,-355,-444,49,Rocky Outcrop,3,Large Hill,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Zarathustra,2011-12-20T10:41:45.937,19923,0,0
2021-03-07T00:07:14.807,271564,-364,-443,4,Bountiful Land,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Nishrek,2013-03-08T23:35:47.423,23406,0,0
2021-03-07T00:07:14.807,309036,235,-2862,12,Abundant Crops,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,1 New Doggius,2014-04-03T15:05:09.577,15794,0,0
2021-03-07T00:07:14.807,380760,-362,-439,24,Craggy Peaks,1,Large Mountain,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Arundor,2015-08-10T00:45:01.353,23134,0,0
2021-03-07T00:07:14.807,421911,-369,-420,38,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Bone Widow,2016-07-26T12:31:46.700,19288,0,0
2021-03-07T00:07:14.807,493233,-363,-448,4,Tundra,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Ishrakig,2018-11-24T15:53:35.177,23171,0,0
2021-03-07T00:07:14.807,833,-20,-535,4,Abundant Crops,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,1. Stone Haven,2010-03-07T17:45:54.527,29772,1,0
2021-03-07T00:07:14.807,11855,-74,30,13,Bountiful Land,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,2. Sun Haven,2010-05-10T22:46:58.597,28977,0,0
2021-03-07T00:07:14.807,19963,-68,24,14,Fertile Pasture,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,3. Snow Haven,2010-07-10T16:14:28.993,29570,0,0
2021-03-07T00:07:14.807,29596,-42,-647,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,4. Safe Haven,2010-09-18T07:18:52.063,29495,0,0
2021-03-07T00:07:14.807,36660,84,-770,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,6. Silent Haven,2010-12-07T08:00:25.893,29700,0,0
2021-03-07T00:07:14.807,42723,-68,38,14,Fertile Pasture,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,7. Slate Haven,2011-02-24T10:17:34.550,23358,0,0
2021-03-07T00:07:14.807,65654,-27,-468,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,8. Silver Haven,2011-07-08T21:47:50.323,29196,0,0
2021-03-07T00:07:14.807,186656,-18,-512,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9. Strange Haven,2012-05-06T04:12:43.793,3227,0,0
2021-03-07T00:07:14.807,296289,-20,-540,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,5. South Haven,2013-11-19T20:55:32,27715,0,0
2021-03-07T00:07:14.807,340343,-7,-535,4,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.1 Sable Haven,2015-01-18T23:04:07.493,26535,0,0
2021-03-07T00:07:14.807,426591,-2,-530,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.2 Sapphire Haven,2016-09-30T08:00:42.200,2073,0,0
2021-03-07T00:07:14.807,484373,-57,-489,4,Dense Tropical Forest,10,Large Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.3 Shimmer Haven,2018-07-09T22:04:45.753,6165,0,0
2021-03-07T00:07:14.807,1179,-413,-415,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Jerusalem g,2010-03-12T17:18:16.237,28853,0,0
2021-03-07T00:07:14.807,5654,-495,-466,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Kuana,2010-04-11T00:03:25.347,27018,0,0
2021-03-07T00:07:14.807,10117,-400,-422,14,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Lima S g,2010-04-28T11:21:24.507,26498,0,0
2021-03-07T00:07:14.807,17217,-389,-410,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Madrid g,2010-06-19T20:42:20.773,25903,0,0
2021-03-07T00:07:14.807,18179,-431,-427,17,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Nice S,2010-06-25T22:45:54.413,26978,0,0
2021-03-07T00:07:14.807,31469,-411,-399,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Pompeii g,2010-10-12T01:50:21.260,27360,0,0
2021-03-07T00:07:14.807,39011,-473,-415,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Quimper g,2011-01-15T08:11:31.643,29523,0,0
2021-03-07T00:07:14.807,83030,-499,-409,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Rome BT g,2011-08-27T11:06:57.983,27876,0,0
2021-03-07T00:07:14.807,213467,-430,-381,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Sparta G,2012-08-18T00:07:50.293,28258,0,0
2021-03-07T00:07:14.807,321421,-409,-368,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Old Avalon g Al,2014-08-18T11:02:57.707,28258,1,0
2021-03-07T00:07:14.807,355617,-403,-403,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Tipperary g Al,2015-03-18T23:36:41.890,27304,0,0
2021-03-07T00:07:14.807,366934,-473,-410,4,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Uncton,2015-05-18T13:42:42.867,29452,0,0
2021-03-07T00:07:14.807,380785,-395,-473,4,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Vienna S g,2015-08-10T04:21:32.050,28294,0,0
2021-03-07T00:07:14.807,403034,-434,-369,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Wales Sp Sp,2016-01-17T05:45:26.903,27995,0,0
2021-03-07T00:07:14.807,408996,-309,-891,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Xerces G J H,2016-03-06T23:37:38.500,26538,0,0
2021-03-07T00:07:14.807,420120,-45,-814,58,Plains,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New York Tsal J,2016-07-04T12:09:44.983,25166,0,0
2021-03-07T00:07:14.807,428969,-372,-921,4,Abundant Crops,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Zion South W g,2016-10-30T17:18:31.820,26538,0,0
2021-03-07T00:07:14.807,441755,-390,-416,4,Forested Hilltop,10,Large Forest,1179,Phym,Elf,1,Harmless?,H?,0.00,New Arcadia Ch Ch,2017-02-13T10:58:59.497,29452,0,0
2021-03-07T00:07:14.807,468515,-384,-441,4,Plains,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Belfast,2017-11-28T13:27:32.640,26502,0,0
2021-03-07T00:07:14.807,481214,-513,-384,4,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Chelsea S,2018-05-27T23:52:20.120,7626,0,0
2021-03-07T00:07:14.807,1234,-420,-416,17,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Paladia G,2010-03-13T13:56:48.943,28853,0,0
