dated,allianceid,roleid,role,heirarchyid
2021-01-22T00:06:55.400,11,72,Captain,6
2021-01-22T00:06:55.400,11,2726,Lieutenant,7
2021-01-22T00:06:55.400,11,4855,Sergeant,8
2021-01-22T00:06:55.400,11,328,Treasurer,9
2021-01-22T00:06:55.400,11,1113,Distributor,10
2021-01-22T00:06:55.400,11,2732,Envoy,11
2021-01-22T00:06:55.400,11,2406,Soldier,12
2021-01-22T00:06:55.400,11,230,Merchant,13
2021-01-22T00:06:55.400,11,50,Clerk,14
2021-01-22T00:06:55.400,11,435,Squire,15
2021-01-22T00:06:55.400,11,2405,Guild,16
2021-01-22T00:06:55.400,11,51,Adept Guild,17
2021-01-22T00:06:55.400,11,136,Prayer,18
2021-01-22T00:06:55.400,12,57,President,1
2021-01-22T00:06:55.400,12,451,Alliance Minister,2
2021-01-22T00:06:55.400,12,452,Foreign Minister,3
2021-01-22T00:06:55.400,12,266,High Council Member,4
2021-01-22T00:06:55.400,12,129,Knight,5
2021-01-22T00:06:55.400,12,58,Squire,6
2021-01-22T00:06:55.400,13,59,Founder,1
2021-01-22T00:06:55.400,13,61,New Role,2
2021-01-22T00:06:55.400,13,60,New Member,3
2021-01-22T00:06:55.400,13,73,Captain,4
2021-01-22T00:06:55.400,14,62,king of cooliness,1
2021-01-22T00:06:55.400,14,63,awesome man,2
2021-01-22T00:06:55.400,14,64,super cool dude,3
2021-01-22T00:06:55.400,14,97,cool dude,4
2021-01-22T00:06:55.400,14,70,prince,5
2021-01-22T00:06:55.400,14,71,princess,6
2021-01-22T00:06:55.400,14,65,new guy,7
2021-01-22T00:06:55.400,14,66,ok,8
2021-01-22T00:06:55.400,14,67,founders servant!!!!!!,9
2021-01-22T00:06:55.400,14,84,a guy in the corner ,10
2021-01-22T00:06:55.400,14,114,New Role,11
2021-01-22T00:06:55.400,15,68,Founder,1
2021-01-22T00:06:55.400,15,69,New Member,2
2021-01-22T00:06:55.400,16,74,Founder,1
2021-01-22T00:06:55.400,16,83,Commisar,2
2021-01-22T00:06:55.400,16,75,Comrade,3
2021-01-22T00:06:55.400,17,76,Shadow Commander,1
2021-01-22T00:06:55.400,17,79,Commanders 2nd,2
2021-01-22T00:06:55.400,17,80,Shadow War General ,3
2021-01-22T00:06:55.400,17,125,Head Shadow Mage,4
2021-01-22T00:06:55.400,17,81,Spy Master,5
2021-01-22T00:06:55.400,17,82,Shadow Thief,6
2021-01-22T00:06:55.400,17,250,New Role,7
2021-01-22T00:06:55.400,17,78,Thief,8
2021-01-22T00:06:55.400,17,77,Shadow Apprentice ,9
2021-01-22T00:06:55.400,18,85,Founder,1
2021-01-22T00:06:55.400,18,86,GM,2
2021-01-22T00:06:55.400,18,2013,Mod,3
2021-01-22T00:06:55.400,18,2014,Another Test,4
2021-01-22T00:06:55.400,18,2247,7th new role,4
2021-01-22T00:06:55.400,18,2015,A 5th test,5
2021-01-22T00:06:55.400,18,2245,Another New Test Rol,6
2021-01-22T00:06:55.400,19,87,Founder,1
2021-01-22T00:06:55.400,19,88,New Member,2
2021-01-22T00:06:55.400,20,91,Great Player banana,1
2021-01-22T00:06:55.400,20,90,Warlord banana,2
2021-01-22T00:06:55.400,20,92,Basic banana,3
2021-01-22T00:06:55.400,20,93,Secondary banana,4
2021-01-22T00:06:55.400,20,94,Second in command banana,5
2021-01-22T00:06:55.400,20,95,Not the best player banana,6
2021-01-22T00:06:55.400,20,434,Recruiter banana,7
2021-01-22T00:06:55.400,20,96,Fool banana,8
2021-01-22T00:06:55.400,20,104,Inactive banana?,9
2021-01-22T00:06:55.400,20,109,dead banana,10
2021-01-22T00:06:55.400,20,422,last banana,11
2021-01-22T00:06:55.400,20,436,bad banana,12
2021-01-22T00:06:55.400,20,437,rotten apple,13
2021-01-22T00:06:55.400,21,99,peasent,1
2021-01-22T00:06:55.400,21,98,king,2
2021-01-22T00:06:55.400,21,100,citizen,3
2021-01-22T00:06:55.400,21,101,bishop,4
2021-01-22T00:06:55.400,22,102,The Ogre Lord,1
2021-01-22T00:06:55.400,22,2560,Proctor,2
2021-01-22T00:06:55.400,22,2171,Drow Empress,3
2021-01-22T00:06:55.400,22,2460,Headsman,4
2021-01-22T00:06:55.400,22,147,Orcisha,5
2021-01-22T00:06:55.400,22,144,Duergar King,6
2021-01-22T00:06:55.400,22,103,Heretic,7
2021-01-22T00:06:55.400,23,105,Goonfuhrer,1
2021-01-22T00:06:55.400,23,615,Head of Infernal Affairs,2
2021-01-22T00:06:55.400,23,793,supreme minor commander,3
2021-01-22T00:06:55.400,23,261,Recruiter,4
2021-01-22T00:06:55.400,23,106,Soldier of Fortune,5
2021-01-22T00:06:55.400,24,107,Founder,1
2021-01-22T00:06:55.400,24,108,New Member,2
2021-01-22T00:06:55.400,25,110,nonin,1
2021-01-22T00:06:55.400,25,315,General,2
2021-01-22T00:06:55.400,25,133,Coordinator,3
2021-01-22T00:06:55.400,25,156,Diplomat,4
2021-01-22T00:06:55.400,25,111,Club Member,5
2021-01-22T00:06:55.400,26,112,Founder,1
2021-01-22T00:06:55.400,26,113,New Member,2
2021-01-22T00:06:55.400,27,115,Founder,1
2021-01-22T00:06:55.400,27,116,New Member,2
2021-01-22T00:06:55.400,28,117,Viceroy of HTMB,1
2021-01-22T00:06:55.400,28,477,Viscount Marquis,2
2021-01-22T00:06:55.400,28,412,Marquis of HTMB,3
2021-01-22T00:06:55.400,28,2157,Duke of Blade,4
2021-01-22T00:06:55.400,28,1198,Earl of Blade,5
2021-01-22T00:06:55.400,28,1210,Count of Blade,6
2021-01-22T00:06:55.400,28,2158,Baron of Blade,7
2021-01-22T00:06:55.400,28,1620,Duke,8
2021-01-22T00:06:55.400,28,1212,Earl,9
2021-01-22T00:06:55.400,28,1211,Count,10
2021-01-22T00:06:55.400,28,1209,Baron,11
2021-01-22T00:06:55.400,28,1208,Baronet,12
2021-01-22T00:06:55.400,28,1207,Knight,13
2021-01-22T00:06:55.400,28,1205,Bailiff,14
2021-01-22T00:06:55.400,28,1206,Squire,15
2021-01-22T00:06:55.400,28,1204,Landholder,16
2021-01-22T00:06:55.400,28,118,New Member,17
2021-01-22T00:06:55.400,29,121,Witchdoctor,1
2021-01-22T00:06:55.400,29,119,Founder,2
2021-01-22T00:06:55.400,29,159,Royal Commander,3
2021-01-22T00:06:55.400,29,187,Royal Minister of Challenges,4
2021-01-22T00:06:55.400,29,901,Royal Consiglieri,5
2021-01-22T00:06:55.400,29,218,Director of Cartography,6
2021-01-22T00:06:55.400,29,303,Assistant Director of Cartogra,7
2021-01-22T00:06:55.400,29,948,Activities Director,8
2021-01-22T00:06:55.400,29,916,High Royal Scribe,9
2021-01-22T00:06:55.400,29,302,Knight of the Trusted,10
2021-01-22T00:06:55.400,29,753,Magician,11
2021-01-22T00:06:55.400,29,301,Knight of the Inner Circle,12
2021-01-22T00:06:55.400,29,480,Magicians Assistant,13
2021-01-22T00:06:55.400,29,300,Knight of the Faithful,14
2021-01-22T00:06:55.400,29,389,Spellcaster,15
2021-01-22T00:06:55.400,29,299,Knight of the Realm,16
2021-01-22T00:06:55.400,29,313,Knight (Apprentice),17
2021-01-22T00:06:55.400,29,122,Knight,18
2021-01-22T00:06:55.400,29,120,Squire,19
2021-01-22T00:06:55.400,29,132,Conscript,20
2021-01-22T00:06:55.400,30,123,Founder,1
2021-01-22T00:06:55.400,30,124,New Member,2
2021-01-22T00:06:55.400,31,128,Second in comand,1
2021-01-22T00:06:55.400,31,126,Comander,2
2021-01-22T00:06:55.400,31,127,Members,3
2021-01-22T00:06:55.400,32,130,Elder,1
2021-01-22T00:06:55.400,32,203,Keeper of Lore,2
2021-01-22T00:06:55.400,32,131,Beardling,3
2021-01-22T00:06:55.400,33,134,Emperor,1
2021-01-22T00:06:55.400,33,251,Grand Vizier,2
2021-01-22T00:06:55.400,33,760,High Archon,3
2021-01-22T00:06:55.400,33,1183,Revered Sorceress,4
2021-01-22T00:06:55.400,33,759,High Warlock,5
2021-01-22T00:06:55.400,33,695,Archon,6
2021-01-22T00:06:55.400,33,758,Warlock,7
2021-01-22T00:06:55.400,33,1182,Vizier,8
2021-01-22T00:06:55.400,33,545,Lord of the Vale,9
2021-01-22T00:06:55.400,33,425,Lord of the Plains,10
2021-01-22T00:06:55.400,33,659,Lord of the Mountains ,11
2021-01-22T00:06:55.400,33,648,Lord of the Frontierlands,12
2021-01-22T00:06:55.400,33,1456,Paladin,13
2021-01-22T00:06:55.400,33,1455,Senator,14
2021-01-22T00:06:55.400,33,368,Knight Templar,15
2021-01-22T00:06:55.400,33,427,Rohirrim,16
2021-01-22T00:06:55.400,33,135,Knight,17
2021-01-22T00:06:55.400,33,1457,Candidate,18
2021-01-22T00:06:55.400,34,137,Battle King,1
2021-01-22T00:06:55.400,34,139,Second in Command,2
2021-01-22T00:06:55.400,34,138,Supporter,3
2021-01-22T00:06:55.400,35,148,Phoenix,1
2021-01-22T00:06:55.400,35,12100,Founder,2
2021-01-22T00:06:55.400,35,13510,Crafty Phoenix,2
2021-01-22T00:06:55.400,35,14175,Wild  Flame,3
2021-01-22T00:06:55.400,35,13493,Flame of Rebuild,3
2021-01-22T00:06:55.400,35,9121,Eternal Flame,4
2021-01-22T00:06:55.400,35,13790,Wild Flame,5
2021-01-22T00:06:55.400,35,10946,Guiding Light,6
2021-01-22T00:06:55.400,35,10404,Source of Light,7
2021-01-22T00:06:55.400,35,13608,Builder of the Week!,8
2021-01-22T00:06:55.400,35,5229,Elder,8
2021-01-22T00:06:55.400,35,13171,Inferno,9
2021-01-22T00:06:55.400,35,4886,Flame,10
2021-01-22T00:06:55.400,35,4634,General,10
2021-01-22T00:06:55.400,35,7300,BQ,10
2021-01-22T00:06:55.400,35,4875,Rising Flame,11
2021-01-22T00:06:55.400,35,13528,Reborn,12
2021-01-22T00:06:55.400,35,13500,Honored Guest,13
2021-01-22T00:06:55.400,35,13862,Special One,14
2021-01-22T00:06:55.400,35,7375,Ashes,15
2021-01-22T00:06:55.400,35,8028,Crazy Tenaril Beast,16
2021-01-22T00:06:55.400,35,298,Reborn,16
2021-01-22T00:06:55.400,35,4887,Royal Guard,16
2021-01-22T00:06:55.400,35,4896,General,16
2021-01-22T00:06:55.400,35,5228,Crowling,16
2021-01-22T00:06:55.400,35,5240,CrowElite,16
2021-01-22T00:06:55.400,35,2392,General,16
2021-01-22T00:06:55.400,35,6264,The Broken Crow,16
2021-01-22T00:06:55.400,35,6265,Deep Pockets,16
2021-01-22T00:06:55.400,35,9586,Darkness,16
2021-01-22T00:06:55.400,35,8470,Carrion Crow,16
2021-01-22T00:06:55.400,35,8506,Valiant Warrior,17
2021-01-22T00:06:55.400,35,8652,Retired Crow,17
2021-01-22T00:06:55.400,35,9120,Member of the Week,17
2021-01-22T00:06:55.400,35,10702,Master Builder,17
2021-01-22T00:06:55.400,35,13465,Regional flame,17
2021-01-22T00:06:55.400,35,7547,Diplomat,17
2021-01-22T00:06:55.400,35,5768,Rising,17
2021-01-22T00:06:55.400,35,1193,Black Crow,18
2021-01-22T00:06:55.400,35,4456,Crow,18
2021-01-22T00:06:55.400,35,8469,efsdf,18
2021-01-22T00:06:55.400,35,314,Vulture,18
2021-01-22T00:06:55.400,35,329,Relict Croaker,18
2021-01-22T00:06:55.400,35,558,Crow Elite,18
2021-01-22T00:06:55.400,35,618,Raven,18
2021-01-22T00:06:55.400,35,620,Watcher Crow,18
2021-01-22T00:06:55.400,35,2418,Shadow Crow,18
2021-01-22T00:06:55.400,35,158,Black Bird,18
2021-01-22T00:06:55.400,35,142,Carrion Crow,18
2021-01-22T00:06:55.400,35,1298,CrowElite,18
2021-01-22T00:06:55.400,35,1854,Hooded Crow,18
2021-01-22T00:06:55.400,35,1894,Singing Crow,18
2021-01-22T00:06:55.400,35,2212,Raven,18
2021-01-22T00:06:55.400,35,2391,The Council\'s Crows,18
2021-01-22T00:06:55.400,35,143,Nestling,20
2021-01-22T00:06:55.400,35,621,Demonic Chough,20
2021-01-22T00:06:55.400,35,622,Demonic Jackdow,20
2021-01-22T00:06:55.400,35,559,Jackdaw,20
2021-01-22T00:06:55.400,36,145,The Love Machine,1
2021-01-22T00:06:55.400,36,146,New Member,2
2021-01-22T00:06:55.400,37,149,Founder,1
2021-01-22T00:06:55.400,37,214,Diplomat,2
2021-01-22T00:06:55.400,37,151,Vice leader,3
2021-01-22T00:06:55.400,37,731,Leader of Vice,4
2021-01-22T00:06:55.400,37,732,Vicious Leader,5
2021-01-22T00:06:55.400,37,733,Vice Master,6
2021-01-22T00:06:55.400,37,326,Royal Knight,7
2021-01-22T00:06:55.400,37,212,Knight,8
2021-01-22T00:06:55.400,37,322,The Beer Master,9
2021-01-22T00:06:55.400,37,757,Tribe Scribe,10
2021-01-22T00:06:55.400,37,150,Acolyte,11
2021-01-22T00:06:55.400,38,152,Grand Chief,1
2021-01-22T00:06:55.400,38,157,Chieftain,2
2021-01-22T00:06:55.400,38,153,Fianna,3
2021-01-22T00:06:55.400,39,154,Supreme Overlord,1
2021-01-22T00:06:55.400,39,429,Supreme Chancellor,2
2021-01-22T00:06:55.400,39,155,War Chancellor,3
2021-01-22T00:06:55.400,39,304,Cheif diplomat,4
2021-01-22T00:06:55.400,39,455,Elite Warrior,5
2021-01-22T00:06:55.400,39,1354,Guardian of the Forest,6
2021-01-22T00:06:55.400,40,160,Founder,1
2021-01-22T00:06:55.400,40,161,New Member,2
2021-01-22T00:06:55.400,41,162,Lisirrian Monarchy,1
2021-01-22T00:06:55.400,41,1037,Diplomatic Council,2
2021-01-22T00:06:55.400,41,850,Military Council,3
2021-01-22T00:06:55.400,41,178,The people\'s voice,4
2021-01-22T00:06:55.400,41,163,Thralls,5
2021-01-22T00:06:55.400,42,164,High King,1
2021-01-22T00:06:55.400,42,9467,Thane,1
2021-01-22T00:06:55.400,42,351,Highlord,2
2021-01-22T00:06:55.400,42,433,Councilor,3
2021-01-22T00:06:55.400,42,1416,Loremaster,3
2021-01-22T00:06:55.400,42,350,Guildmaster,3
2021-01-22T00:06:55.400,42,2422,Slayer,4
2021-01-22T00:06:55.400,42,349,Master Smith,5
2021-01-22T00:06:55.400,42,166,Master Hunter,6
2021-01-22T00:06:55.400,42,14511,Master Gatherer,7
2021-01-22T00:06:55.400,42,14512,Master Miner,8
2021-01-22T00:06:55.400,42,12322,Ancestor Lord,9
2021-01-22T00:06:55.400,42,279,Master Geoneer,9
2021-01-22T00:06:55.400,42,281,Iron Legion,10
2021-01-22T00:06:55.400,42,606,Sacred Warmaster,10
2021-01-22T00:06:55.400,42,725,Viceroy / Diplomatic Attache,10
2021-01-22T00:06:55.400,42,1222,Beard Hunter,11
2021-01-22T00:06:55.400,42,201,Battlerager,11
2021-01-22T00:06:55.400,42,202,Master Smith,11
2021-01-22T00:06:55.400,42,2421,Smith,11
2021-01-22T00:06:55.400,42,1414,Chancellor,11
2021-01-22T00:06:55.400,42,2026,Miner,12
2021-01-22T00:06:55.400,42,285,Gardener,12
2021-01-22T00:06:55.400,42,276,Siegebreaker,12
2021-01-22T00:06:55.400,42,277,Apprentice Smith,12
2021-01-22T00:06:55.400,42,1223,Warden,12
2021-01-22T00:06:55.400,42,14513,Hunter,13
2021-01-22T00:06:55.400,42,14517,Gatherer,14
2021-01-22T00:06:55.400,42,605,Greybeard,15
2021-01-22T00:06:55.400,42,9140,Longbeard,16
2021-01-22T00:06:55.400,42,8968,Beardling,17
2021-01-22T00:06:55.400,42,9139,Outcast,18
2021-01-22T00:06:55.400,42,3200,Geomancer,20
2021-01-22T00:06:55.400,42,3494,Craftsmen / Guild,20
2021-01-22T00:06:55.400,42,284,Craftsdwarf,20
2021-01-22T00:06:55.400,42,278,First Axe / Warrior,20
2021-01-22T00:06:55.400,42,282,Shieldbearer,20
2021-01-22T00:06:55.400,42,1415,Advisor / Priest,20
2021-01-22T00:06:55.400,42,274,Guildsdwarf,20
2021-01-22T00:06:55.400,42,167,Wayfinder,20
2021-01-22T00:06:55.400,42,607,Protector / Priest,25
2021-01-22T00:06:55.400,42,286,Speaker / Priest,26
2021-01-22T00:06:55.400,42,428,Speaker / Priest,27
2021-01-22T00:06:55.400,42,283,Guildsman / Guild,28
2021-01-22T00:06:55.400,42,9447,Tourney Winner,31
2021-01-22T00:06:55.400,42,11113,Battle Borne,31
2021-01-22T00:06:55.400,42,275,Gifted Member,32
2021-01-22T00:06:55.400,42,280,Acolyte / Priest,33
2021-01-22T00:06:55.400,42,608,Acolyte / Priest,33
2021-01-22T00:06:55.400,42,1224,Acolyte / Priest,33
2021-01-22T00:06:55.400,42,748,Rogue,36
2021-01-22T00:06:55.400,42,165,Beardling,36
2021-01-22T00:06:55.400,42,1413,rogue,37
2021-01-22T00:06:55.400,42,2950,Thief,37
2021-01-22T00:06:55.400,43,168,Founder,1
2021-01-22T00:06:55.400,43,169,Elf Lord,2
2021-01-22T00:06:55.400,43,196,Human Lord,3
2021-01-22T00:06:55.400,43,342,Soldier,4
2021-01-22T00:06:55.400,44,170,Dadillo Primigenio,1
2021-01-22T00:06:55.400,44,172,Dadillo,2
2021-01-22T00:06:55.400,44,171,Member,3
2021-01-22T00:06:55.400,45,173,Founder,1
2021-01-22T00:06:55.400,45,177,Advisory council,2
2021-01-22T00:06:55.400,45,176,Guardian,3
2021-01-22T00:06:55.400,45,175,Defender,4
2021-01-22T00:06:55.400,45,174,New Member,5
2021-01-22T00:06:55.400,46,181,Consul,1
2021-01-22T00:06:55.400,46,189,Honorary Consul,2
2021-01-22T00:06:55.400,46,195,Consul,2
2021-01-22T00:06:55.400,46,228,Development Senator,3
2021-01-22T00:06:55.400,46,234,Resource Senator,4
2021-01-22T00:06:55.400,46,229,Trade Senator,5
2021-01-22T00:06:55.400,46,7627,Scriba,6
2021-01-22T00:06:55.400,46,219,Territorial Tribune,7
2021-01-22T00:06:55.400,46,220,Tournament Tribune,8
2021-01-22T00:06:55.400,46,8057,Recruiter,9
2021-01-22T00:06:55.400,46,7857,Signum,10
2021-01-22T00:06:55.400,46,9944,Chronographer,11
2021-01-22T00:06:55.400,46,8142,Comitia Centuriata,12
2021-01-22T00:06:55.400,46,5144,Procurator,13
2021-01-22T00:06:55.400,46,4948,Salararius,14
2021-01-22T00:06:55.400,46,8336,Imperator,15
2021-01-22T00:06:55.400,46,10533,Parking Lot Creator,16
2021-01-22T00:06:55.400,46,9381,Magister militum,17
2021-01-22T00:06:55.400,46,4425,Legatus Legionis,18
2021-01-22T00:06:55.400,46,225,Tribunus,19
2021-01-22T00:06:55.400,46,224,Primus Pilus,20
2021-01-22T00:06:55.400,46,223,Centurion,21
2021-01-22T00:06:55.400,46,221,Aquilifer,22
2021-01-22T00:06:55.400,46,222,Optio,23
2021-01-22T00:06:55.400,46,182,Cornicen,24
2021-01-22T00:06:55.400,46,4792,Immunes,25
2021-01-22T00:06:55.400,46,4793,Discens,26
2021-01-22T00:06:55.400,46,3026,Landlord,26
2021-01-22T00:06:55.400,46,226,Merchant Lord,26
2021-01-22T00:06:55.400,46,233,Sergeant,26
2021-01-22T00:06:55.400,46,235,Major,26
2021-01-22T00:06:55.400,46,236,General,26
2021-01-22T00:06:55.400,46,446,Warlock,26
2021-01-22T00:06:55.400,46,4794,Miles,27
2021-01-22T00:06:55.400,46,4795,Tirones,28
2021-01-22T00:06:55.400,46,227,Servi,29
2021-01-22T00:06:55.400,47,2167,Leader,1
2021-01-22T00:06:55.400,47,183,Founder,2
2021-01-22T00:06:55.400,47,185,Director,3
2021-01-22T00:06:55.400,47,1004,Education Minister,4
2021-01-22T00:06:55.400,47,186,Envoy,5
2021-01-22T00:06:55.400,47,188,Stalwart,6
2021-01-22T00:06:55.400,47,184,Initiate,7
2021-01-22T00:06:55.400,47,2168,Former Leader,8
2021-01-22T00:06:55.400,48,190,Apostle of Wisdom,1
2021-01-22T00:06:55.400,48,527,Apostle of War,2
2021-01-22T00:06:55.400,48,217,Apostle of Prosperity,3
2021-01-22T00:06:55.400,48,192,Acolyte,4
2021-01-22T00:06:55.400,48,191,Initiate,5
2021-01-22T00:06:55.400,48,216,Role Removed,6
2021-01-22T00:06:55.400,49,193,Founder,1
2021-01-22T00:06:55.400,49,194,New Member,2
2021-01-22T00:06:55.400,50,197,Founder,1
2021-01-22T00:06:55.400,50,198,New Member,2
2021-01-22T00:06:55.400,51,199,Founder,1
2021-01-22T00:06:55.400,51,200,New Member,2
2021-01-22T00:06:55.400,52,204,Leader,1
2021-01-22T00:06:55.400,52,692,Second in Command,2
2021-01-22T00:06:55.400,52,215,General,3
2021-01-22T00:06:55.400,52,273,Commander,4
2021-01-22T00:06:55.400,52,449,Peasant,5
2021-01-22T00:06:55.400,52,205,Recruit,6
2021-01-22T00:06:55.400,53,231,Founder,1
2021-01-22T00:06:55.400,53,232,New Member,2
2021-01-22T00:06:55.400,54,237,Brigand Queen - Rusty Scissors,1
2021-01-22T00:06:55.400,54,801,Cookie,2
2021-01-22T00:06:55.400,54,800,Sea Wolf,3
2021-01-22T00:06:55.400,54,239,Scurvy Bosun,4
2021-01-22T00:06:55.400,54,804,Swashbuckler of Tetanus,5
2021-01-22T00:06:55.400,54,1040,Archwizard of the Briny Deep,6
2021-01-22T00:06:55.400,54,240,Buccaneer Chief,7
2021-01-22T00:06:55.400,54,803,Powder Monkey,8
2021-01-22T00:06:55.400,54,1184,Master Peg Leg Carver,9
2021-01-22T00:06:55.400,54,1194,Swordsman of the Barbary Coast,10
2021-01-22T00:06:55.400,54,241,Master Marauder,11
2021-01-22T00:06:55.400,54,799,Scallywag,12
2021-01-22T00:06:55.400,54,238,Swabbie,13
2021-01-22T00:06:55.400,54,802,Landlubber,14
2021-01-22T00:06:55.400,55,242,EVIL BOSS,1
2021-01-22T00:06:55.400,55,246,Lawyer ,2
2021-01-22T00:06:55.400,55,248,Monster,3
2021-01-22T00:06:55.400,55,247,Mistress,4
2021-01-22T00:06:55.400,55,245,Demon,5
2021-01-22T00:06:55.400,55,244,Demoness,6
2021-01-22T00:06:55.400,55,243,Imp,7
2021-01-22T00:06:55.400,55,249,Boss\'s Pet ,8
2021-01-22T00:06:55.400,56,252,King,1
2021-01-22T00:06:55.400,56,256,General,2
