dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2024-05-16T00:08:07.567,142475,252,436,4,Fertile Ground,7,Plains,95709,Cactus,Human,811,House of Plantagenet,PLAN,0.00,Barrel Cactus EL,2011-12-19T21:26:00.533,28232,0,1
2024-05-16T00:08:07.567,296811,-244,-854,4,Light Tropical Cover,6,Small Forest,97300,MurisLetum,Human,433,Exercitus Aureii,E/A,0.00,Strawberry Jello,2013-11-25T18:07:57.983,28070,0,1
2024-05-16T00:08:07.567,122118,68,895,11,Heavy Clay Seam,4,Small Hill,106336,Sir Angus,Elf,1306,Illyriad Police Dep.,IPD,0.04,001 Illyriad Police HQ,2011-11-04T06:22:25.873,4885,0,1
2024-05-16T00:08:07.567,191336,651,553,4,Fertile Pasture,7,Plains,111730,Auraya,Elf,820,Quenya and Sindari,Q&S,0.00,2. Taniquetil,2012-05-22T07:18:30.687,31428,0,1
2024-05-16T00:08:07.567,132748,-997,279,4,Fertile Pasture,7,Plains,116864,White Night,Human,129,Shrapnel\'s FDU,FDU-S,0.00,Weiß Halle,2011-11-22T10:16:16.860,15283,1,1
2024-05-16T00:08:07.567,163366,799,-765,14,Fertile Pasture,7,Plains,120494,Misty3,Human,155,VicToRix,VTX,0.02,Moorbrook,2012-02-25T19:43:14.627,22376,0,1
2024-05-16T00:08:07.567,163283,-71,71,4,Plains,7,Plains,141085,Ayaho,Human,632,Your Best Day,Y.B.D,0.00,Armour,2012-02-25T15:30:35.423,13240,1,1
2024-05-16T00:08:07.567,178961,306,601,17,Fertile Ground,7,Plains,153760,cq65,Human,1614,The Sentinel,LONE,0.00,sodom,2012-04-14T15:34:11.520,26798,1,1
2024-05-16T00:08:07.567,198263,325,-1491,105,Palm Trees,6,Small Forest,160506,Sene,Dwarf,1091,Marauders by default,M.d,0.00,Reddar,2012-06-13T12:02:04.250,24221,0,1
2024-05-16T00:08:07.567,253948,-974,430,17,Fertile Ground,7,Plains,185401,Malcolx,Dwarf,646,PRAEVALEO,PRVAL,0.00,Brassones,2012-12-15T02:13:54.410,13517,0,1
2024-05-16T00:08:07.567,234630,-954,-668,17,Fertile Ground,7,Plains,189339,Princely,Human,112,Æsir,Æsir,0.00,LesBois,2012-10-25T23:07:16.463,25778,0,1
2024-05-16T00:08:07.567,250119,-538,505,4,Fertile Pasture,7,Plains,193776,Erista,Human,1136,Blood Moon,MOON,0.00,B. Bracken Glen M,2012-11-29T18:06:32.430,30829,1,1
2024-05-16T00:08:07.567,246041,-831,-2298,15,Fertile Orchard,7,Plains,196322,Spektor,Elf,2246,Fallen Order,FALLN,0.00,Psaigon Rayuum,2012-11-14T08:29:07.243,21624,1,1
2024-05-16T00:08:07.567,239236,55,650,14,Fertile Pasture,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,b Treheim f B,2012-10-28T23:50:11.010,22608,0,1
2024-05-16T00:08:07.567,302589,-507,-87,4,Fertile Pasture,7,Plains,227544,kubluntu,Human,170,Skeleton Boar,SkB,0.02,0008 Git,2014-01-30T02:06:13.097,29512,0,1
2024-05-16T00:08:07.567,311201,34,-657,4,Abundant Crops,7,Plains,233823,Maozze,Dwarf,1799,Achaean\'s Associates,*AA*,0.00,B de Worde,2014-04-28T19:08:24.197,27961,1,1
2024-05-16T00:08:07.567,292182,781,260,12,Abundant Crops,7,Plains,243287,Feena,Dwarf,2107,Soleil,SOL,0.00,Oakwood,2013-09-28T17:40:32.217,20166,0,1
2024-05-16T00:08:07.567,297579,-890,64,4,Bleak Mountains,1,Large Mountain,245203,Dungshoveleux,Dwarf,1495,The Dung Shovellers,DUNG,0.00,_7F FB COMMODE P,2013-12-04T23:55:04.670,29715,1,1
2024-05-16T00:08:07.567,305121,-93,-828,4,Fertile Ground,7,Plains,250522,Daniel C,Human,2462,The Fallen,Fall,0.00,New DC,2014-02-23T02:45:49.350,19338,1,1
2024-05-16T00:08:07.567,306075,-140,-1676,8,Exposed Clay,4,Small Hill,253261,Ruthor,Elf,286,INDOMITI,IND,0.01,Litheosz,2014-03-04T16:00:29.653,18022,0,1
2024-05-16T00:08:07.567,339504,9,785,4,Fertile Pasture,7,Plains,256677,Drums,Orc,2384,Keep on Drummin 2.0,Boink,0.00,Fender,2015-01-16T12:41:21.330,25853,1,1
2024-05-16T00:08:07.567,327310,-861,-2187,33,Open Plains,7,Plains,258846,kentbird,Human,1855,Iron Crusade,Iron,0.00,Ryans Rest,2014-11-08T12:38:11.053,11237,0,1
2024-05-16T00:08:07.567,315875,330,474,14,Fertile Pasture,7,Plains,259208,madmano,Human,35,Northern Ascension,Ascn,0.00,.....01.World\'s End Watch,2014-06-15T06:35:54.950,11998,0,1
2024-05-16T00:08:07.567,319651,929,-2583,4,Fertile Ground,7,Plains,261322,Endymion,Human,1254,The Gateway,GATE,0.04,God\'s Grove,2014-07-24T17:34:24.973,28471,1,1
2024-05-16T00:08:07.567,318577,-530,-406,14,Fertile Pasture,7,Plains,262152,Mark Twain,Human,1634,The Lost Kingdoms,LKs,0.00,The Golden Riverboat,2014-07-10T16:21:38.017,24784,1,1
2024-05-16T00:08:07.567,366971,670,-1990,17,Fertile Ground,7,Plains,295216,Ulinki,Elf,2279,HALO AND HORNS,HXH,0.00,Ulinki\'s Dungeon,2015-05-18T19:14:46.030,25200,1,1
2024-05-16T00:08:07.567,369269,-385,-1970,51,Stony Ground,3,Large Hill,301352,Shax,Human,1460,Riddlers of the Fox,Ridle,0.00,01. Protos Aedes,2015-06-03T06:39:22.980,25450,1,1
2024-05-16T00:08:07.567,471676,420,-2467,4,Abundant Crops,7,Plains,306370,Mottyl,Elf,1741,Dragon Aerie,Aerie,0.00,Aerie,2018-01-11T05:58:18.537,21154,0,1
2024-05-16T00:08:07.567,374923,576,-441,28,Treacherous Mountains,2,Small Mountain,306686,Bertimus Prime,Dwarf,2097,Zanpurian Candidate,Free,0.04,Scratch,2015-07-07T23:27:05.120,16258,0,1
2024-05-16T00:08:07.567,554438,529,-2499,4,Fertile Ground,7,Plains,320063,Toothy Hag,Human,2399,Patience,PaT,0.00,Westwell,2022-09-25T07:15:18.267,16645,1,1
2024-05-16T00:08:07.567,545979,-2,-141,4,Fertile Ground,7,Plains,320725,Generix,Human,1733,Flying Monkeys,=FM=,0.00,Imperium,2022-01-18T03:56:40.543,14882,1,1
2024-05-16T00:08:07.567,393343,447,-570,111,Damp Jungle,6,Small Forest,320756,Thaden,Dwarf,42,Dwarven Lords,Dlord,0.04,Bamz-Amschend,2015-11-01T19:41:27.727,26944,1,1
2024-05-16T00:08:07.567,401850,-70,58,12,Abundant Crops,7,Plains,326811,camoes,Human,1576,Third Ring,THIRD,0.04,canto 01,2016-01-07T14:43:11.657,32476,0,1
2024-05-16T00:08:07.567,411897,582,-2011,13,Bountiful Land,7,Plains,331693,InfinitySP,Elf,509,Fairy Road Authority,Roads,0.00,01. Celestial Haven,2016-04-03T01:44:42.307,33746,1,1
2024-05-16T00:08:07.567,410722,269,-3244,14,Fertile Pasture,7,Plains,331761,Paul,Elf,1532,The Atreides Bunch,Bunch,0.00,Giedi Prime,2016-03-23T02:34:20.577,25094,0,1
2024-05-16T00:08:07.567,454982,-759,-2760,56,Wooded Glade,6,Small Forest,331799,Anas,Orc,2512,The Vanguard,VAST,0.00,06. Frost Fall,2017-06-19T01:01:25.690,15380,0,1
2024-05-16T00:08:07.567,471242,801,-1818,4,Light Tropical Cover,6,Small Forest,347775,Romanlord,Human,2433,The Hunters,THT,0.01,braintree,2018-01-04T17:50:25.167,22800,1,1
2024-05-16T00:08:07.567,440104,-38,373,56,Wooded Glade,6,Small Forest,349177,G Max,Dwarf,2090,Gen Xer,GXR,0.00,Battleford,2017-02-02T18:22:33.600,18934,0,1
2024-05-16T00:08:07.567,452996,-425,-2958,4,Alluvial Plain,7,Plains,357684,Grimvald,Dwarf,425,Dwarven Druids,Druid,0.00,16 Str Dale,2017-05-27T21:23:58.227,23139,1,1
2024-05-16T00:08:07.567,555421,-491,665,4,Bountiful Land,7,Plains,359187,Toki,Orc,2272,Coin Masters Society,Coin,0.02,Viridian Spire,2022-10-25T14:57:56.413,35440,0,1
2024-05-16T00:08:07.567,451255,949,95,35,Plains,7,Plains,360931,MonkeyJtzu,Elf,2446,Monkey Merchants,M&M,0.00,Monkey City,2017-05-09T22:50:37.840,30716,1,1
2024-05-16T00:08:07.567,453394,941,819,71,Nunatak,2,Small Mountain,362254,King,Elf,2270,PIXELS,WAR:),0.00,Peasant,2017-05-31T20:55:04.990,19533,1,1
2024-05-16T00:08:07.567,458506,532,-2804,4,Fertile Ground,7,Plains,364358,Thundo Dragonmaker,Dwarf,1494,RepublicOfFreeCities,RoFC,0.00,A1- Crown,2017-07-28T02:16:24.537,30978,1,1
2024-05-16T00:08:07.567,458750,12,649,4,Fertile Ground,7,Plains,364410,Eros,Elf,531,EAGLES EYRIE,EE,0.00,Wait in the car,2017-07-30T16:56:24.737,28640,1,1
2024-05-16T00:08:07.567,498966,-552,-1570,4,Plains,7,Plains,366141,Isroll,Human,2230,Artisan\'s Syndicate,Artis,0.00,Labyrinthian,2019-03-08T14:20:18.493,12683,0,1
2024-05-16T00:08:07.567,547861,-259,-2832,4,Bountiful Land,7,Plains,368297,Earl of Ily,Human,2476,Teravalis,Tera,0.00,Hide Away,2022-03-11T16:33:08.753,31479,0,1
2024-05-16T00:08:07.567,466759,783,-1831,35,Plains,7,Plains,369859,Bolism,Human,2475,SoYouWantToHunt,SYWTH,0.00,01.,2017-11-07T04:51:10.780,25881,1,1
2024-05-16T00:08:07.567,469620,-279,315,4,Clay Seam,4,Small Hill,371419,Moss,Orc,1920,Ravenant Crows,rCrow,0.00,Necropolis,2017-12-14T01:32:56.300,11781,1,1
2024-05-16T00:08:07.567,494553,-901,-305,102,Wadi ,7,Plains,374690,Qthul,Orc,1225,Call of Qthul,Call,0.00,Sands of Sorrow,2018-12-19T18:26:03.720,13766,1,1
2024-05-16T00:08:07.567,475192,-91,-2928,4,Plains,7,Plains,374814,Mathking,Human,2507,Illy Eclectus Empire,IEE,0.00,NContinuity,2018-02-28T16:04:13.303,20870,1,1
2024-05-16T00:08:07.567,475243,953,758,4,Bleak Mountains,1,Large Mountain,374843,Markor,Human,766,Knights of Unreason,ICON,0.00,Minas Tirith,2018-03-01T13:45:12.283,21887,1,1
2024-05-16T00:08:07.567,478404,45,991,4,Exposed Clay,4,Small Hill,376671,Elwing,Human,1974,Nonsuch,NON,0.00,Aman,2018-04-15T01:32:08.700,24989,1,1
2024-05-16T00:08:07.567,486451,-368,-23,4,Scrubland,7,Plains,380410,Ellania,Elf,481,Shraps Mem Academy,SMA,0.00,01I Settlement D,2018-08-04T23:43:15.723,29283,1,1
2024-05-16T00:08:07.567,489392,549,523,4,Bountiful Land,7,Plains,381330,Maedhros,Elf,2047,Union of Maedhros,UNION,0.00,Helcaraxe.,2018-09-19T08:53:52.987,31141,1,1
2024-05-16T00:08:07.567,548944,35,-305,32,Tundra,7,Plains,385563,Apple1,Human,2067,Colleagues of ACHE,CACHE,0.00,Jelly,2022-04-10T17:03:36.280,25728,1,1
2024-05-16T00:08:07.567,501214,119,-83,4,Wooded Quarry,3,Large Hill,387788,MacheteAgainAndAgain,Orc,2405,ORCS!,ORCS,0.00,1.1_Barad-dûr,2019-04-20T08:32:10.187,31617,1,1
2024-05-16T00:08:07.567,505852,-473,-458,4,Bountiful Land,7,Plains,388158,Naga,Human,702,VicToRix Mercator,VTXM,0.01,Blackhawk,2019-07-18T20:49:51.763,18066,0,1
2024-05-16T00:08:07.567,501928,-817,-1992,4,Bountiful Land,7,Plains,388161,Sigyn,Human,1019,Roman Empire,RE,0.04,H3 Mitte,2019-05-04T06:35:14.560,30405,1,1
2024-05-16T00:08:07.567,508820,531,487,25,Bleak Mountains,1,Large Mountain,388384,Beleg Cuthalion,Elf,2065,Four Winds Traders,4WT,0.00,Smaug on the Water,2019-09-18T20:31:54.333,28700,1,1
2024-05-16T00:08:07.567,542830,655,-215,56,Wooded Glade,6,Small Forest,389188,Ubiquitous Feral,Human,2291,House Feral,Feral,0.00,Post Office,2021-10-25T17:42:44.017,33756,1,1
2024-05-16T00:08:07.567,514075,375,-167,30,Scrubland,7,Plains,389242,Christy O,Human,1931,We TerraForm,WTF,0.00,Poke \'em,2020-01-27T17:13:34.533,21882,1,1
2024-05-16T00:08:07.567,519180,252,-3084,58,Plains,7,Plains,394464,Eoqan The Elf,Elf,1278,LegendaryPirateHorde,YARR!,0.00,Defiance,2020-05-01T02:32:23.327,4507,0,1
2024-05-16T00:08:07.567,514535,-362,-1789,17,Fertile Ground,7,Plains,395709,Joey Macaw,Human,2002,The Keltae,KELTS,0.02,Allendale,2020-02-08T18:49:11.783,26918,1,1
2024-05-16T00:08:07.567,518995,-549,-378,35,Plains,7,Plains,398433,crashnebular,Elf,2200,Life of Brian,LoB,0.00,Sheffield,2020-04-26T21:46:06.010,13173,0,1
2024-05-16T00:08:07.567,521810,-297,-1585,49,Rocky Outcrop,3,Large Hill,399486,orion,Elf,88,Love And Freedom,Laugh,0.01,woodlands trading pstdone,2020-06-21T01:03:10.963,30837,0,1
2024-05-16T00:08:07.567,573885,-336,-2630,4,Dense Forest,10,Large Forest,400004,_duQ,Elf,2196,Von Clausewitz,Carl,0.04,_duQ\'s 7 Kitab al-Siyasah,2024-04-20T19:58:50.353,431,0,1
2024-05-16T00:08:07.567,524939,505,-321,4,Thick Forest,10,Large Forest,401763,Duran Shadowfist,Dwarf,2460,The Forest,FOR,0.00,Karak Drax,2020-08-22T23:36:07.757,29317,1,1
2024-05-16T00:08:07.567,534068,-255,-1499,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,EYE,2021-03-11T11:07:02.080,29828,1,1
2024-05-16T00:08:07.567,526689,637,-1785,4,Heavy Clay Seam,4,Small Hill,403204,Shonuff,Elf,2232,Muh Ukin Real Knigs,MURK,0.00,Shaolin,2020-09-24T03:47:28.627,13334,1,1
2024-05-16T00:08:07.567,531272,388,987,26,Lonely Peaks,1,Large Mountain,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Temple of Shakara,2021-01-02T02:26:36.587,29748,1,1
2024-05-16T00:08:07.567,533919,678,-533,49,Rocky Outcrop,3,Large Hill,407419,bonsoir_,Dwarf,2482,LAI LAI HEI,HEI,0.00,Buram Bromm,2021-03-08T02:52:02.800,14876,0,1
2024-05-16T00:08:07.567,535420,984,-129,36,Plains,7,Plains,408247,Lola,Human,438,The Colonist Empire,TCol,0.00,01.Tr,2021-04-12T17:45:03.100,22723,1,1
2024-05-16T00:08:07.567,537729,790,215,4,Bountiful Land,7,Plains,409223,Sa\'Belle,Elf,729,Eight Hand Crow,eCrow,0.00,01. Daffodil,2021-06-12T10:10:44.020,27552,1,1
2024-05-16T00:08:07.567,556061,-683,-740,107,Dense Tropical Forest,10,Large Forest,410062,Lady,Dwarf,2136,KBL Farms,KBL,0.00,Demonheart,2022-11-16T07:24:25.390,23647,1,1
2024-05-16T00:08:07.567,540368,-268,57,49,Rocky Outcrop,3,Large Hill,410960,Okuta,Dwarf,2352,Game It Federation,GIF,0.00,Dwadory,2021-08-18T15:15:51.127,1941,0,1
2024-05-16T00:08:07.567,545148,-92,405,4,Dense Forest,10,Large Forest,413221,Allan,Human,2344,The Family,FAM,0.02,Norweld Base,2021-12-27T22:44:43.327,19271,1,1
2024-05-16T00:08:07.567,545061,-473,215,4,Lonely Peaks,1,Large Mountain,413482,Eiloh M,Elf,2485,Dark Wolves Army,128,0.00,Yllahu,2021-12-26T05:37:27.880,12943,1,1
2024-05-16T00:08:07.567,545834,-511,222,4,Plains,7,Plains,413873,loonieone,Human,2369,MeMySelfandI,LOON,0.00,Loonie Bin,2022-01-14T07:03:29.757,19763,1,1
2024-05-16T00:08:07.567,546972,475,-1629,36,Plains,7,Plains,414435,Piglet,Human,2415,The Rolling Drunks,BEER,0.00,Hundred Acres,2022-02-14T14:01:57.333,16077,0,1
2024-05-16T00:08:07.567,548496,984,-3242,4,Plains,7,Plains,415206,Tera,Elf,2363,Circle of Friends,AMIS,0.00,Estaphera,2022-03-28T22:59:28.490,17002,1,1
2024-05-16T00:08:07.567,551253,-390,42,4,Plains,7,Plains,416662,Klaus,Human,2381,The Merchant\'s Guild,MrchG,0.00,Das Flachlands,2022-06-21T04:04:26.767,13418,1,1
2024-05-16T00:08:07.567,551262,462,326,4,Clay Seam,4,Small Hill,416668,Gurk The Trader,Orc,2489,Clan Loya,LOYA,0.00,Loyaston,2022-06-21T12:08:53.537,6062,1,1
2024-05-16T00:08:07.567,552944,-573,361,34,Moor,7,Plains,417564,Dayhel,Human,2447,Crabs and Steel,Crab,0.00,Alturestha,2022-08-11T03:35:27.967,5945,1,1
2024-05-16T00:08:07.567,553774,990,-2790,4,Plains,7,Plains,418012,Minsu,Human,2502,Terea,Terea,0.00,1. Oceanglen,2022-09-04T22:22:46.053,17472,1,1
2024-05-16T00:08:07.567,553897,57,567,4,Plains,7,Plains,418074,Tensmoor,Human,2490,Code Breaker,NULL,0.02,Long Live The King,2022-09-08T18:38:07.723,16509,1,1
2024-05-16T00:08:07.567,555359,-319,-596,35,Plains,7,Plains,418289,Gazareth,Human,2409,The Gazakh Horde,Gaz,0.00,Gazopolis,2022-10-24T01:42:53.467,19641,1,1
2024-05-16T00:08:07.567,555712,273,-368,27,Sharp Crags,2,Small Mountain,418723,Death Dwarf,Dwarf,2395,Mr. Nice Guy,MNG,0.00,The Angel\'s Interlude,2022-11-04T07:29:42.083,1099,0,1
2024-05-16T00:08:07.567,555480,-366,-442,4,Rocky Outcrop,3,Large Hill,418914,DarkHeart,Dwarf,2506,Illy Community Tools,TEST,0.00,01. Corrupted Heart,2022-10-27T12:44:41.603,4866,1,1
2024-05-16T00:08:07.567,562388,-569,-135,4,Rocky Outcrop,3,Large Hill,422385,Azeral. The Gnome (Abandoned),Dwarf,2493,Lonesome Crusader,LnCrs,0.00,Lost Gnome Forge,2023-05-13T22:23:24.430,658,1,1
2024-05-16T00:08:07.567,563621,416,-2937,4,Open Plains,7,Plains,422879,Lockheart Faelheart,Human,2438,The Pact of Albion,ALB,0.02,1. Loxwood,2023-06-10T10:52:21.480,18154,1,1
2024-05-16T00:08:07.567,564611,-243,511,4,Plains,7,Plains,423408,EmperorAvatar,Human,2513,System One,SYS 1,0.04,Central City,2023-07-13T09:39:21.907,1064,1,1
2024-05-16T00:08:07.567,567200,-871,-1504,4,Plains,7,Plains,424731,Cookie,Orc,2494,TPI,TPI,0.00,Chocolate Chip,2023-10-12T14:01:12.140,13494,1,1
2024-05-16T00:08:07.567,568759,113,-282,16,Alluvial Plain,7,Plains,425523,DownToEarth,Dwarf,2505,What You Want,HuH,0.00,Inf Central 345,2023-11-30T13:20:12.323,4450,1,1
2024-05-16T00:08:07.567,570020,-420,440,4,Plains,7,Plains,426193,Alanna of trebond,Human,2511,Tortall,TORT,0.00,trebond,2024-01-09T15:49:17.457,921,1,1
2024-05-16T00:08:07.567,570772,-867,-2681,4,Plains,7,Plains,426564,JTB,Human,2492,Avarice,GREED,0.00,Gojo,2024-01-30T23:58:44.757,1233,1,1
2024-05-16T00:08:07.567,571535,-514,-2060,4,Wadi ,7,Plains,427001,Anidori,Elf,2504,Asgard Olympus Meru,AOAM,0.00,E\'f Ancalen Sh\'va Thalor,2024-02-19T14:36:19.590,108,1,1
2024-05-16T00:08:07.567,572250,-413,-494,4,Moor,7,Plains,427420,mike,Human,2500,The Rebellion,Rebel,0.01,the aussies,2024-03-11T04:18:18.230,774,1,1
2024-05-16T00:08:07.567,572966,74,-1678,4,Heavy Clay Seam,4,Small Hill,427637,Nibaa,Orc,2509,Dibikad,--,0.04,Odawaa,2024-03-29T00:27:04.117,1251,0,1
